﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, June 1, 2017","Friday, June 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1404,48.78,176.83,73.24
Breakfast,423,7.99,68.6,22.86
Lunch,404,15.99,41.59,25.81
Dinner,371,16.8,37.56,17.67
Snacks/Other,206,8,29.08,6.91

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, June 1, 2017",1668,47.72,14.953,249.82,24.45,144.62,81.05,2183.75,84.75,2573.5
 Breakfast,580,9.03,4.655,109.94,9.7,58.34,24.42,698,27,1285
 Lunch,296,13,3.157,27.37,6.7,17.75,20.53,656,54,702
 Dinner,327,14.23,2.931,42.23,2.9,12.11,10.32,483,0,222
 Snacks/Other,465,11.46,4.21,70.28,5.15,56.42,25.78,346.75,3.75,364.5

"Friday, June 2, 2017",1902,51.57,16.384,254.55,33.8,103.39,133.09,1874.5,390,1638
 Breakfast,542,9.15,5.019,94.53,10.7,53.31,29.36,599,30,873
 Lunch,578,7.5,0,81,12,,57,,112.5,
 Dinner,319,20.35,6.236,13.18,1.3,1.82,19.74,1069,243,290
 Snacks/Other,463,14.57,5.129,65.84,9.8,48.26,26.99,206.5,4.5,475

"Saturday, June 3, 2017",2077,64.15,27.269,302.03,24.7,91.31,83.86,2934,120,873
 Breakfast,542,9.15,5.019,94.53,10.7,53.31,29.36,599,30,873
 Lunch,825,29,11.75,107.5,6,19,34.5,1425,50,
 Dinner,710,26,10.5,100,8,19,20,910,40,
 Snacks/Other,,,,,,,,,,

"Sunday, June 4, 2017",1479,62.09,24.106,187.16,6.9,48.99,52.22,2770,131,747
 Breakfast,,,,,,,,,,
 Lunch,630,26.97,10.675,78.86,2.6,21.93,20.09,1361,36,173
 Dinner,535,19.43,9.642,71.94,3,7,23.47,1069,46,359
 Snacks/Other,314,15.69,3.789,36.36,1.3,20.06,8.66,340,49,215

"Monday, June 5, 2017",2016,94.09,25.251,201.4,30.4,103.47,112.65,3532,228,2924.5
 Breakfast,612,16.15,9.519,102.53,9.7,61.31,26.36,669,50,873
 Lunch,729,46.76,9.625,28.43,14.6,5.89,53.32,854,127,2017
 Dinner,500,23.43,3.607,43.44,4.3,24.27,30.67,1874,50,7
 Snacks/Other,175,7.75,2.5,27,1.8,12,2.3,135,1,27.5

"Tuesday, June 6, 2017",685,29.5,6,64,6,17,38.5,2310,155,0
 Breakfast,,,,,,,,,,
 Lunch,220,7.5,1.5,17.5,3,5.5,18,1070,45,0
 Dinner,465,22,4.5,46.5,3,11.5,20.5,1240,110,
 Snacks/Other,,,,,,,,,,

"Wednesday, June 7, 2017",2074,64.35,19.192,277.74,24.55,98.28,104.96,2612,117,2184.25
 Breakfast,1050,26.28,9.269,167.07,13.4,61.14,45.59,574,32,1359
 Lunch,220,7.5,1.5,17.5,3,5.5,18,1070,45,0
 Dinner,603,29.23,8.333,67.89,3.75,16.22,17.34,770,40,498.25
 Snacks/Other,201,1.34,0.09,25.28,4.4,15.42,24.03,198,0,327

"Thursday, June 8, 2017",1353,47.52,12.84,167.46,12.3,55.12,76.13,1863,132,1638
 Breakfast,425,6.65,3.378,62.45,2.7,26.75,31.73,619,30,783
 Lunch,371,14.64,5.423,33.95,3.8,12.53,30.04,583,87,707
 Dinner,485,26,4,52,2.5,1.5,14,660,15,
 Snacks/Other,72,0.23,0.039,19.06,3.3,14.34,0.36,1,0,148

"Friday, June 9, 2017",1565,58.94,13.151,221.33,16.8,60.03,46.48,1945.5,52.5,784
 Breakfast,373,7.71,3.612,61.77,4,17.19,16.12,687,20,636
 Lunch,417,18.23,3.039,55.06,4.8,15.84,12.36,451,15,148
 Dinner,345,18,3,36,1.5,1.5,12,450,15,
 Snacks/Other,430,15,3.5,68.5,6.5,25.5,6,357.5,2.5,

"Saturday, June 10, 2017",1312,15.91,5.393,186.01,7.7,54.47,98.7,4619,201,1444
 Breakfast,373,7.71,3.612,61.77,4,17.19,16.12,687,20,636
 Lunch,120,0,0,13,0,11,18,70,10,200
 Dinner,679,7.7,1.781,79.24,3.7,10.28,63.58,3767,171,608
 Snacks/Other,140,0.5,0,32,0,16,1,95,0,

"Sunday, June 11, 2017",460,7.41,3.252,85.77,10.3,1.44,21.07,283,20,784
 Breakfast,460,7.41,3.252,85.77,10.3,1.44,21.07,283,20,784
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, June 12, 2017",1759,66.63,22.137,160.89,13.45,50.34,130.51,5179,790.5,2347
 Breakfast,582,6.35,3.018,102.45,9,27,37.68,220,25,1011
 Lunch,414,10.2,3.531,19.74,0.95,13.78,52.08,3182,158.5,608
 Dinner,598,36.54,13.184,30.15,2.6,8.14,35.98,1690,607,549
 Snacks/Other,165,13.54,2.404,8.55,0.9,1.42,4.77,87,0,179

"Tuesday, June 13, 2017",1708,87.24,36.697,179.93,21.6,39.47,68.2,1170,182,1637
 Breakfast,460,7.41,3.252,85.77,10.3,1.44,21.07,283,20,784
 Lunch,621,37.7,12.867,42.9,5.6,4.42,27.88,524,97,512
 Dinner,627,42.13,20.578,51.26,5.7,33.61,19.25,363,65,341
 Snacks/Other,,,,,,,,,,

"Wednesday, June 14, 2017",1709,59.92,22.482,222.21,24.1,76.23,93.13,1091,577,1237
 Breakfast,650,7.41,3.252,114.77,10.3,28.44,40.07,358,25,1064
 Lunch,240,1.5,0,31,3,2,23,200,45,
 Dinner,249,19.01,7.23,2.44,0,1.79,16.26,263,501,173
 Snacks/Other,570,32,12,74,10.8,44,13.8,270,6,0

"Thursday, June 15, 2017",1414,40.79,11.803,189.35,22.8,56.66,84.71,1157.5,156.5,1473
 Breakfast,650,7.41,3.252,114.77,10.3,28.44,40.07,358,25,1064
 Lunch,174,6.88,2.551,13.08,2,2.72,14.14,217,39,409
 Dinner,350,16.5,3,29,6,8,23.5,455,90,
 Snacks/Other,240,10,3,32.5,4.5,17.5,7,127.5,2.5,

"Friday, June 16, 2017",460,7.41,3.252,85.77,10.3,1.44,21.07,283,20,784
 Breakfast,460,7.41,3.252,85.77,10.3,1.44,21.07,283,20,784
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, June 18, 2017",258,1.06,0.234,41.32,1.3,28.44,21.39,213,5,333
 Breakfast,258,1.06,0.234,41.32,1.3,28.44,21.39,213,5,333
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, June 19, 2017",1748,66.26,22.791,210.77,19.9,81.44,96.79,1952,261,944
 Breakfast,455,5.91,3.252,67.77,1.3,16.44,33.07,533,30,754
 Lunch,420,14,4,38,5,15,38,548,185,
 Dinner,228,12.85,3.539,13,2,7,15.12,521,39,190
 Snacks/Other,645,33.5,12,92,11.6,43,10.6,350,7,0

"Tuesday, June 20, 2017",493,42.47,8.39,31.11,6.8,21.69,5.13,781,19,569
 Breakfast,,,,,,,,,,
 Lunch,493,42.47,8.39,31.11,6.8,21.69,5.13,781,19,569
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, June 21, 2017",2042,55.76,20.752,266.32,26,64.94,139,1560,229,1332
 Breakfast,370,5.91,3.252,63.27,2.8,7.44,15.07,613,20,559
 Lunch,905,20.5,4.5,123,18.4,12,78.4,0,153,0
