﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 22, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 22, 2016",2160,190,152,104,2,62,16,320,10,0
 Breakfast,,,,,,,,,,
 Lunch,1680,168,144,36,0,12,12,240,0,0
  Thai Kitchen Coconut Milk,1680,168,144,36,0,12,12,240,0,0
"   12 x 1/3 cup, 960 ml"
 Dinner,,,,,,,,,,
 Snacks/Other,480,22,8,68,2,50,4,80,10,
  Annabelle Candy Rocky Road Bar,480,22,8,68,2,50,4,80,10,
"   2 x 1 bar, 102 g"

Total,2160,190,152,104,2,62,16,320,10,0
