﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 8, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 8, 2014",500,18,7,77,3,30,8,440,40,
 Breakfast,500,18,7,77,3,30,8,440,40,
  Mrs. Fields Butter Cookies,400,16,7,58,0,30,4,360,40,
"   2 x 1 cookie, 88 g"
  Publix Instant Oatmeal - Original,100,2,0,19,3,0,4,80,0,
   1 packet
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,500,18,7,77,3,30,8,440,40,
