﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 19, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 19, 2016",130,2,0,24,3,5,4,210,0,
 Breakfast,130,2,0,24,3,5,4,210,0,
  Kroger Lower Sugar Maple Brown Sugar Instant Oatmeal,130,2,0,24,3,5,4,210,0,
"   1 pouch, 34 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,130,2,0,24,3,5,4,210,0,
