﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 1, 2014",280,1.5,,55,7,38,15,115,0,
 Breakfast,280,1.5,,55,7,38,15,115,0,
  Starbucks Strawberry Banana Vivanno Smoothie (Grande),280,1.5,,55,7,38,15,115,0,
"   1 serving, 16 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,280,1.5,,55,7,38,15,115,0,
