﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, December 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 5, 2014",480,18,7,49,0,19,30,990,175,
 Breakfast,350,18,7,30,0,1,17,840,170,
"  Starbucks Bacon, Gouda Cheese & Egg Frittata on Artisan Roll",350,18,7,30,0,1,17,840,170,
"   1 sandwich, 116 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,130,0,0,19,0,18,13,150,5,
  Starbucks Nonfat Caffe Latte (Grande),130,0,0,19,0,18,13,150,5,
"   1 serving, 16 oz"

Total,480,18,7,49,0,19,30,990,175,
