﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 2, 2016","Sunday, May 8, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,501,4.97,14.78,9.44
Breakfast,,,,
Lunch,74,4.97,0.38,6.29
Dinner,,,,
Snacks/Other,428,0,14.4,3.15

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 2, 2016",665,0,,22.4,0,0,4.9,0,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,665,0,,22.4,0,0,4.9,0,0,
  anheuser-busch Busch Light Beer,665,0,,22.4,0,0,4.9,0,0,
   7 x 12

"Tuesday, May 3, 2016",337,9.94,3.099,7.17,0,0.77,13.98,140,423,134
 Breakfast,,,,,,,,,,
 Lunch,147,9.94,3.099,0.77,0,0.77,12.58,140,423,134
  Egg,147,9.94,3.099,0.77,0,0.77,12.58,140,423,134
   2 large
 Dinner,,,,,,,,,,
 Snacks/Other,190,0,,6.4,0,0,1.4,0,0,
  anheuser-busch Busch Light Beer,190,0,,6.4,0,0,1.4,0,0,
   2 x 12

Total,1002,9.94,3.099,29.57,0,0.77,18.88,140,423,134
