﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 1, 2015","Friday, July 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,210,4,34,8
Breakfast,210,4,34,8
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 13, 2015",210,4,1,34,1,6,8,340,70,0
 Breakfast,210,4,1,34,1,6,8,340,70,0
  Aunt Jemima Homestyle French Toast,210,4,1,34,1,6,8,340,70,0
"   2 slices, 118 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,210,4,1,34,1,6,8,340,70,0
