﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 1, 2016","Sunday, August 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,927,47.77,63.46,54.67
Breakfast,209,10.67,7.17,20.52
Lunch,208,9.72,13.87,15.54
Dinner,420,22.89,30.09,17.94
Snacks/Other,90,4.5,12.33,0.67

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 1, 2016",1405,69.83,28.56,92.25,15,18.5,76.43,1474.28,180.5,1402.28
 Breakfast,156,7.5,3,4.5,0,0,16.28,309.28,15,184.28
 Lunch,412,17.22,9.06,25.04,1.3,1.04,36.1,538,100,28
 Dinner,727,38.61,12.5,50.71,12.2,7.96,23.05,627,63,1190
 Snacks/Other,110,6.5,4,12,1.5,9.5,1,0,2.5,

"Tuesday, August 2, 2016",1140,62.99,13.935,88.12,7.7,19.28,62.58,1639.28,141,1543.28
 Breakfast,236,14,6,7,0,0,20.28,424.28,30,184.28
 Lunch,212,11.94,5.182,16.57,2.7,2.15,10.52,215,31,352
 Dinner,532,30.05,0.753,39.55,4,3.13,30.78,860,80,952
 Snacks/Other,160,7,2,25,1,14,1,140,0,55

"Sunday, August 7, 2016",235,10.5,4.5,10,1,1,25,795,45,170
 Breakfast,235,10.5,4.5,10,1,1,25,795,45,170
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2780,143.32,46.995,190.37,23.7,38.78,164.01,3908.56,366.5,3115.56
