﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 4, 2016","Sunday, July 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1872,116.67,89.16,104.13
Breakfast,176,13.87,6.06,6.05
Lunch,707,42.05,42.51,39.1
Dinner,654,43.56,29.05,36.97
Snacks/Other,335,17.19,11.53,22.01

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 4, 2016",2114,158.06,60.336,97.71,33.7,31.65,93.38,2124.83,185.71,1998
 Breakfast,,,,,,,,,,
 Lunch,938,60.65,19.159,74.54,27.5,24.8,37.9,414,5,1734
 Dinner,1131,96.22,40.387,20.79,6.2,4.47,49.41,1691.03,175.43,184
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

"Tuesday, July 5, 2016",653,52.86,18.889,37.47,18.9,16.53,16.19,233.75,2.6,1640
 Breakfast,130,14,13,0,0,,0,,,
 Lunch,164,13.5,1.864,9,6,3,3,30,0,0
 Dinner,337,24.78,3.635,27.3,12.9,12.36,10.2,154,0,1560
 Snacks/Other,22,0.58,0.39,1.17,0,1.17,2.99,49.75,2.6,80

"Wednesday, July 6, 2016",2033,130.13,33.527,91.56,38.7,23.73,106.12,1362.75,200.6,1260
 Breakfast,130,14,13,0,0,,0,,,
 Lunch,1216,56,12.5,59.8,26,16,85,1143,198,125
 Dinner,341,29.95,4.237,18.19,7.1,4.66,7.73,90,0,866
 Snacks/Other,346,30.18,3.79,13.57,5.6,3.07,13.39,129.75,2.6,269

"Thursday, July 7, 2016",700,42.81,16.553,62.77,26.5,23.78,29.25,288.3,5.28,2225
 Breakfast,130,14,13,0,0,,0,,,
 Lunch,273,14.52,1.119,29.61,13.1,13.79,11.27,185.5,0,821
 Dinner,252,13.1,1.644,30.78,13.4,7.61,11.91,83,0,1324
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

"Friday, July 8, 2016",2390,148.32,65.262,98.42,33.7,32.17,153.07,5093.75,474.6,1650
 Breakfast,130,14,13,0,0,,0,,,
 Lunch,1569,108.74,44.372,41.47,6.7,21,103.42,3440,412,1173
 Dinner,409,13,6,26.78,4,7,23.66,1354,60,97
 Snacks/Other,282,12.58,1.89,30.17,23,4.17,25.99,299.75,2.6,380

"Saturday, July 9, 2016",3625,203.79,41.116,119.86,13.5,28.72,220.82,4645,881,821
 Breakfast,186,13.39,5.246,2.06,0,0.82,13.47,152,434,173
 Lunch,360,23.02,11.267,25.46,4.7,17.9,14.93,766,68,436
 Dinner,1500,93.38,8.103,64.94,2.8,3,95.82,362,229,212
 Snacks/Other,1579,74,16.5,27.4,6,7,96.6,3365,150,

"Sunday, July 10, 2016",1589,80.71,21.197,116.32,25.2,57.01,110.1,2116.75,900.6,2447
 Breakfast,525,27.73,12.129,40.39,2,20.29,28.88,479,750,362
 Lunch,429,17.91,2.578,57.66,16.3,27.15,18.16,340,0,453
 Dinner,608,34.49,6.1,14.6,4.4,8.4,60.07,1288,148,1552
 Snacks/Other,27,0.58,0.39,3.67,2.5,1.17,2.99,9.75,2.6,80

Total,13104,816.68,256.88,624.11,190.2,213.59,728.93,15865.13,2650.39,12041
