﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, May 19, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 19, 2016",540,26,10,61,11,14,26,1330,230,
 Breakfast,540,26,10,61,11,14,26,1330,230,
  Fiber One Oats & Chocolate Bar,140,4,2,29,9,10,2,90,0,
"   1 bar, 40 g"
  Krystal Krystal Sunriser,400,22,8,32,2,4,24,1240,230,
"   2 x 1 serving, 188 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,540,26,10,61,11,14,26,1330,230,
