﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 19, 2014",132,0,,1.68,,,0,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,132,0,,1.68,,,0,,,
  California Red,132,0,,1.68,,,0,,,
   175 ml

Total,132,0,,1.68,,,0,,,
