﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 2, 2016","Sunday, May 8, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1750,66.84,192.45,86.49
Breakfast,240,7.63,31.49,14.7
Lunch,606,24.13,67.9,25.88
Dinner,673,28.99,53.45,39.3
Snacks/Other,231,6.1,39.61,6.61

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 2, 2016",2546,98.53,36.219,280.63,28.7,69.01,95.89,2179,271,1334
 Breakfast,454,8.26,3.178,79.01,7,31.72,17.69,211,25,640
 Lunch,710,28.99,5.508,99.45,13.9,6.73,17.56,1151,27,350
 Dinner,1255,60.82,27.335,74.61,4,9.08,55,720,214,196
 Snacks/Other,127,0.46,0.198,27.56,3.8,21.48,5.64,97,5,148

"Tuesday, May 3, 2016",809,12.02,2.793,124.99,16,62.38,54.43,1632.54,32.71,725
 Breakfast,,,,,,,,,,
 Lunch,303,4.96,1.002,47.99,8.1,30.15,21.57,1214,20,621
 Dinner,356,5.65,0.874,49.01,5.4,8.22,25.65,310.54,7.71,104
 Snacks/Other,150,1.41,0.917,27.99,2.5,24.01,7.21,108,5,

"Wednesday, May 4, 2016",983,44.95,3.43,64.04,7,39.48,82.56,1517.02,98.12,743
 Breakfast,72,0,0,4.96,0,4.96,12.67,46.84,5.51,0
 Lunch,310,27,,4,1,0,12,0,0,
 Dinner,392,8.2,2.245,30.35,4.6,13.94,49.82,1362.18,87.61,680
 Snacks/Other,209,9.75,1.185,24.73,1.4,20.58,8.07,108,5,63

"Thursday, May 5, 2016",1588,58.38,10.546,187.5,23.8,108.49,87.1,2850.88,509.81,2283
 Breakfast,213,3,0,39.9,9,8.39,7.5,0,0,0
 Lunch,306,10.69,3.22,36.19,7.9,20.32,18.58,806,423,1139
 Dinner,448,17.8,2.771,32.33,4.6,15.92,41.46,1661.88,28.81,591
 Snacks/Other,621,26.89,4.555,79.08,2.3,63.86,19.56,383,58,553

"Friday, May 6, 2016",2064,96.52,46.959,177.87,16.3,84.35,86.25,3255.84,246.51,1349
 Breakfast,128,4.77,0.694,6.79,0.7,5.14,15.04,47.84,5.51,75
 Lunch,563,21.19,4.284,70.77,7.5,41.29,24.52,1289,89,643
 Dinner,1312,70.28,41.823,86.02,8.1,24.85,46.06,1907,152,631
 Snacks/Other,61,0.28,0.158,14.29,0,13.07,0.63,12,0,

"Saturday, May 7, 2016",2108,85.31,18.966,260.59,50.8,110.74,112.77,2536.88,576.81,1700
 Breakfast,595,23.38,6.835,81.04,22,26.53,32.79,1094,440,906
 Lunch,647,29.8,6.924,64.46,7.6,33.43,34.77,866,128,451
 Dinner,603,28.71,4.541,59.48,15.2,15.21,40.55,493.88,8.81,343
 Snacks/Other,263,3.42,0.666,55.61,6,35.57,4.66,83,0,

"Sunday, May 8, 2016",2155,72.2,19.639,251.54,15.9,138.47,86.43,3002.84,174.51,1671
 Breakfast,221,14.01,1.562,8.73,1.6,5.51,17.2,47.84,5.51,138
 Lunch,1403,46.25,13.834,152.44,5.8,87.87,52.14,1756,140,931
 Dinner,342,11.44,4.157,42.34,5,3.72,16.58,1191,29,159
 Snacks/Other,189,0.5,0.086,48.03,3.5,41.37,0.51,8,0,443

Total,12253,467.91,138.552,1347.16,158.5,612.92,605.43,16975,1909.47,9805
