﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, January 9, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 9, 2018",118,1.46,0.474,20.01,6.11,2.27,6.3,404.82,8,267
 Breakfast,118,1.46,0.474,20.01,6.11,2.27,6.3,404.82,8,267
  Refried Beans (Canned),94,1.26,0.474,15.53,5.3,0.23,5.49,299,8,267
   100 g
  Green Giant Whole Kernel Sweet Corn,24,0.2,0,4.48,0.81,2.04,0.81,105.82,0,
   51 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,118,1.46,0.474,20.01,6.11,2.27,6.3,404.82,8,267
