﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 5, 2014",60,0.44,0.034,14.35,2.3,10.73,1.44,0,0,273
 Breakfast,60,0.44,0.034,14.35,2.3,10.73,1.44,0,0,273
  Nectarines,60,0.44,0.034,14.35,2.3,10.73,1.44,0,0,273
   1 fruit (2-1/2" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,60,0.44,0.034,14.35,2.3,10.73,1.44,0,0,273
