﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 11, 2016","Sunday, July 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,230,5.49,36.06,8.54
Breakfast,230,5.49,36.06,8.54
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 11, 2016",230,5.49,2.3,36.06,2.5,20.51,8.54,275,15,417.75
 Breakfast,230,5.49,2.3,36.06,2.5,20.51,8.54,275,15,417.75
  Milk (2% Lowfat with Added Vitamin A),92,3.61,2.3,8.56,0,9.26,6.04,75,15,274
   3/4 cup
  General Mills Honey Nut Cheerios,138,1.88,0,27.5,2.5,11.25,2.5,200,0,143.75
"   1 1/4 x 1 cup, 46 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,230,5.49,2.3,36.06,2.5,20.51,8.54,275,15,417.75
