﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 3, 2016",780,30,6.5,89,8,34,42,1200,55,360
 Breakfast,360,12,2.5,43,2,4,22,980,55,
  Wawa Sizzli Bagel Turkey Sausage Egg White & Cheese,360,12,2.5,43,2,4,22,980,55,
"   1 sandwich, 179 g"
 Lunch,420,18,4,46,6,30,20,220,0,360
  PowerBar Harvest Long Lasting Energy Bar,420,18,4,46,6,30,20,220,0,360
"   2 x 1 bar, 94 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,780,30,6.5,89,8,34,42,1200,55,360
