﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 28, 2014","Sunday, August 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,110,3.5,19.5,2.5
Breakfast,110,3.5,19.5,2.5
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 28, 2014",110,3.5,0.5,19.5,1.5,8,2.5,45,0,
 Breakfast,110,3.5,0.5,19.5,1.5,8,2.5,45,0,
  Member's Mark All Natural Granola with Raisins,110,3.5,0.5,19.5,1.5,8,2.5,45,0,
"   1/2 x 1/2 cup , 27.5 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,110,3.5,0.5,19.5,1.5,8,2.5,45,0,
