﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 30, 2015","Sunday, April 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1390,59.22,114.49,101.9
Breakfast,377,15.82,35.41,26.38
Lunch,374,14.58,31.45,29.83
Dinner,389,15.53,29.95,33.26
Snacks/Other,249,13.28,17.68,12.43

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 30, 2015",1291,62.87,23.965,106.69,30.32,26.59,80.07,2667,144,882
 Breakfast,475,20,7,51.5,18.5,9,24,707.5,0,290
 Lunch,240,11.99,2.065,27.3,9.42,8.92,9.59,540.5,5,153
 Dinner,356,12.88,4.9,25.89,2.4,8.67,32.48,1059,79,439
 Snacks/Other,220,18,10,2,0,0,14,360,60,

"Tuesday, March 31, 2015",1577,53.08,16.602,126.45,35,38.71,124.5,3203.5,195,2458
 Breakfast,334,12.19,0.019,32.38,14,9,29.64,454,0,626
 Lunch,398,10.22,5.043,45.09,4,9.87,30.55,804,25,952
 Dinner,640,24.67,8.04,44.14,17,18.93,58.21,1739.5,155,693
 Snacks/Other,205,6,3.5,4.84,0,0.91,6.1,206,15,187

"Wednesday, April 1, 2015",1551,75.56,31.607,125.14,22.8,29.1,98.74,2331.5,467.5,1899
 Breakfast,287,10.2,0.052,33.77,14.1,13.33,19.39,470,0,569
 Lunch,267,21.62,12.519,1.09,0.7,0.13,15.86,249,382.5,140
 Dinner,573,31.52,9.475,41.69,3.2,3.1,32.67,863,65,129
 Snacks/Other,424,12.22,9.561,48.59,4.8,12.54,30.82,749.5,20,1061

"Thursday, April 2, 2015",1072,30.85,17.513,94.4,16.7,63.63,113.65,1102,213.75,2156
 Breakfast,333,6.79,3.038,29.73,4.5,25.18,40.04,390,75,415
 Lunch,255,5.84,2.71,18.44,1.6,17.91,33.24,408,58.75,473
 Dinner,299,11.83,8.133,18.28,7.5,6.11,33.08,103,65,846
 Snacks/Other,185,6.39,3.632,27.95,3.1,14.43,7.29,201,15,422

"Friday, April 3, 2015",1404,58.91,21.556,99,12.6,12.97,118.13,2754,514,4897
 Breakfast,288,11.54,4.588,23.35,5.4,6.11,23.23,707,225,243
 Lunch,668,27.04,8.187,53.05,3.8,3.35,49.93,1166,144,1019
 Dinner,288,8.33,1.781,20.6,3.4,3.51,32.97,481,115,3635
 Snacks/Other,160,12,7,2,0,0,12,400,30,

"Saturday, April 4, 2015",1293,75.93,31.717,90.47,11.8,15.64,65.99,1925,595,4417
 Breakfast,506,35.18,19.421,24.76,3.4,4.14,22.9,700,450,619
 Lunch,316,8.38,1.768,28.34,3.4,11.18,32.31,480,115,3678
 Dinner,,,,,,,,,,
 Snacks/Other,471,32.37,10.528,37.37,5,0.32,10.78,745,30,120

"Sunday, April 5, 2015",1540,57.34,20.775,159.3,48.78,29.86,112.19,2682,377.5,5368
 Breakfast,419,14.85,8.63,52.41,13.4,13.54,25.47,408,215,1744
 Lunch,474,17,0.922,46.84,18.38,13.32,37.33,696,57.5,2657
 Dinner,567,19.49,7.723,59.05,17,3,43.39,1378,90,967
 Snacks/Other,80,6,3.5,1,0,0,6,200,15,

Total,9728,414.54,163.735,801.45,178,216.5,713.27,16665,2506.75,22077
