﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 17, 2016","Sunday, October 23, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1649,115.82,46.79,102.71
Breakfast,19,2,0,0
Lunch,652,50.78,22.99,34.11
Dinner,938,60.75,22.42,65.64
Snacks/Other,41,2.29,1.38,2.96

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 17, 2016",598,43.81,23.525,6.99,2.5,3.7,38.71,712.5,906,505
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,568,41.31,21.775,6.49,2.5,3.2,38.21,705,896,425
 Snacks/Other,30,2.5,1.75,0.5,0,0.5,0.5,7.5,10,80

"Tuesday, October 18, 2016",2728,183.66,73.431,99.45,22.34,16.2,96.87,3358.5,307,1575
 Breakfast,130,14,13,0,0,,0,,,
 Lunch,1062,85.4,33.586,49.53,19.2,15.62,36.01,1070,140,1210
 Dinner,1506,81.76,25.095,49.42,3.14,0.08,60.36,2281,157,285
 Snacks/Other,30,2.5,1.75,0.5,0,0.5,0.5,7.5,10,80

"Wednesday, October 19, 2016",1409,114.39,51.843,40.36,4.64,20,66.18,2231.5,334,394
 Breakfast,,,,,,,,,,
 Lunch,620,53,22.5,28,4,16,21,1050,140,0
 Dinner,759,58.89,27.593,11.86,0.64,3.5,44.68,1174,184,314
 Snacks/Other,30,2.5,1.75,0.5,0,0.5,0.5,7.5,10,80

"Thursday, October 20, 2016",2132,162.74,61.122,61.69,15.24,17.34,135.25,4464.16,676.85,488
 Breakfast,,,,,,,,,,
 Lunch,944,69.91,23.511,34.02,9.04,8.57,61.7,2031,298,352
 Dinner,1106,87.24,33.711,25.48,6.2,6.58,69.51,2408.26,356.21,56
 Snacks/Other,82,5.59,3.9,2.19,0,2.19,4.04,24.9,22.64,80

"Friday, October 21, 2016",627,35.07,16.764,31.7,11.5,7.56,58.58,2131.9,275.64,136
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,605,34.48,16.364,30.51,11.5,6.37,55.54,2122,273,56
 Snacks/Other,22,0.59,0.4,1.19,0,1.19,3.04,9.9,2.64,80

"Saturday, October 22, 2016",1995,121.64,41.184,52.15,15.08,13.33,174.08,4183.45,536.28,738.48
 Breakfast,,,,,,,,,,
 Lunch,897,66.88,20.971,36.56,11.08,9.24,49.95,1910.23,273,56
 Dinner,1053,53.57,19.423,13.21,4,1.71,118.06,2253.42,258,602.48
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

"Sunday, October 23, 2016",2053,149.4,53.972,35.19,8.44,6.84,149.29,2895.53,362.29,938
 Breakfast,,,,,,,,,,
 Lunch,1041,80.24,30.164,12.81,2.44,1.46,70.09,1891.73,182.01,208
 Dinner,967,67.97,23.018,20,6,3,73.13,984,175,650
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

Total,11542,810.71,321.841,327.53,79.74,84.97,718.96,19977.54,3398.06,4774.48
