﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 29, 2016","Sunday, September 4, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1609,73.26,136.26,79.95
Breakfast,182,6.64,13.23,17.09
Lunch,562,30.64,43.09,26.26
Dinner,602,20.62,51.79,30.35
Snacks/Other,263,15.35,28.15,6.25

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 29, 2016",2036,73.72,28.824,252.65,6,69,67.44,3815.5,212.5,477
 Breakfast,246,9.22,4.324,21.15,0,3,16.94,750,9,477
 Lunch,960,36.5,17,116.5,2,33,21,1543,170,
 Dinner,550,15,6,82,3,3,21,1510,30,
 Snacks/Other,280,13,1.5,33,1,30,8.5,12.5,3.5,

"Tuesday, August 30, 2016",1126,38.75,12.88,106,13,6,64.75,2622.5,75,262.5
 Breakfast,154,4,2,9,0,3,18.75,527.5,0,262.5
 Lunch,230,16,4.5,8,1,3,16,980,50,
 Dinner,742,18.75,6.38,89,12,0,30,1115,25,
 Snacks/Other,,,,,,,,,,

"Wednesday, August 31, 2016",1682,88.18,26.433,105.84,14.2,25.32,97.22,2907.25,245.25,1290.5
 Breakfast,234,12,6,18,0,4,18.75,637.5,0,262.5
 Lunch,557,23.61,7.226,46.4,7.8,8.74,41.11,1176,110,727
 Dinner,511,26.32,4.577,14.94,3.4,2.08,27.61,845,105,301
 Snacks/Other,380,26.25,8.63,26.5,3,10.5,9.75,248.75,30.25,

"Saturday, September 3, 2016",1830,90.19,26.871,133.78,9.75,42.36,74.87,2634,135,777.5
 Breakfast,154,4,2,9,0,3,18.75,527.5,0,262.5
 Lunch,590,44,6,19,5,8,32,1000,80,
 Dinner,831,25.06,9.121,73.03,4,8.11,23.12,1084,55,515
 Snacks/Other,255,17.13,9.75,32.75,0.75,23.25,1,22.5,0,0

"Sunday, September 4, 2016",1372,75.46,27.514,83.04,9.65,25.41,95.49,1843.13,174,1622.99
 Breakfast,121,4,2,9,0,3,12.28,411.13,0,171.99
 Lunch,475,33.09,13.681,25.54,5.9,7.66,21.18,906,83,659
 Dinner,376,17.99,7.083,0,0,0,50.03,136,91,792
 Snacks/Other,400,20.38,4.75,48.5,3.75,14.75,12,390,0,

Total,8046,366.3,122.522,681.31,52.6,168.09,399.77,13822.38,841.75,4430.49
