﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 17, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 17, 2015",260,8.5,1.5,8,2.5,1.2,37,970,0,590
 Breakfast,260,8.5,1.5,8,2.5,1.2,37,970,0,590
  EAS AdvantEDGE Carb Control Shake - French Vanilla,100,2.5,0.5,2,0.5,0,17,450,0,350
"   11 fl oz, 330 ml"
  Morningstar Farms Veggie Breakfast Sausage Patties,160,6,1,6,2,1.2,20,520,0,240
"   2 x 1 pattie, 76 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,260,8.5,1.5,8,2.5,1.2,37,970,0,590
