﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 11, 2015","Sunday, May 17, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,164,1.41,33.71,4.55
Breakfast,,,,
Lunch,164,1.41,33.71,4.55
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 16, 2015",164,1.41,0.195,33.71,4.3,6.51,4.55,32.12,0,380.62
 Breakfast,,,,,,,,,,
 Lunch,164,1.41,0.195,33.71,4.3,6.51,4.55,32.12,0,380.62
  quinoa quinoa,78,1.25,0.15,13.62,1.5,,3,1.12,,119.62
"   1/2 x 1/4 dry, 21.25 g"
"  Sweet Potato (Without Skin, Cooked, Boiled)",86,0.16,0.045,20.09,2.8,6.51,1.55,31,0,261
   4 oz
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,164,1.41,0.195,33.71,4.3,6.51,4.55,32.12,0,380.62
