﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 5, 2015","Sunday, January 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1299,56.01,122.76,83.52
Breakfast,604,28.16,68.26,22.61
Lunch,229,5.51,15.83,27.25
Dinner,433,19.67,38.33,31
Snacks/Other,33,2.67,0.33,2.67

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 5, 2015",1765,91.43,21.077,135.09,10.95,73.48,108,2292,453,1347
 Breakfast,545,27.93,7.077,53.09,3.7,25.48,22,947,253,1167
 Lunch,310,13.5,2,15,2.25,8,31,165,50,180
 Dinner,810,42,12,66,5,40,47,1180,150,
 Snacks/Other,100,8,,1,0,,8,,,

"Tuesday, January 6, 2015",1237,46.66,15.616,123.15,12,49.82,93.36,2368,433,1495
 Breakfast,617,28.16,7.116,72.15,7,39.82,22.36,948,253,1315
 Lunch,130,1.5,1,2,0,1,25,60,50,180
 Dinner,490,17,7.5,49,5,9,46,1360,130,
 Snacks/Other,,,,,,,,,,

"Wednesday, January 7, 2015",896,29.93,8.148,110.03,4.6,77.88,49.21,1029,303,1746
 Breakfast,650,28.39,7.136,79.53,4.6,51,23.46,952,253,1566
 Lunch,246,1.54,1.012,30.5,0,26.88,25.75,77,50,180
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,3898,168.02,44.841,368.27,27.55,201.18,250.57,5689,1189,4588
