﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 19, 2016","Sunday, September 25, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1774,70.04,217.94,69.33
Breakfast,327,8.71,46.88,15.12
Lunch,636,24.33,78.54,26.56
Dinner,566,27,57.75,23.25
Snacks/Other,245,10,34.76,4.4

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 22, 2016",1824,75.68,20.621,228.75,12.25,67.18,59.36,2701.75,186.5,788.5
 Breakfast,402,7.6,3.018,66.45,3,26.5,15.68,445,20,788.5
 Lunch,498,30.6,6.564,40.74,1.7,1.34,14.57,377,119,
 Dinner,590,22,7,74,2,17,25,1690,45,
 Snacks/Other,334,15.48,4.039,47.56,5.55,22.34,4.11,189.75,2.5,

"Friday, September 23, 2016",1625,50.81,15.574,223.8,23.1,61.75,68.84,2764,80,1024.5
 Breakfast,302,7.1,3.018,46.45,3,13.5,12.68,385,20,618.5
 Lunch,418,5.21,2.306,71.85,14.6,17.75,22.66,934,0,26
 Dinner,510,23,6,51,2,7,25,1100,60,220
 Snacks/Other,395,15.5,4.25,54.5,3.5,23.5,8.5,345,0,160

"Saturday, September 24, 2016",1987,94.53,29.042,213.63,15.3,67.99,70.11,3043.69,850.62,209
 Breakfast,282,17.53,6.042,16.13,1.8,2.99,16.61,363.69,400.62,209
 Lunch,1195,47,11.5,159.5,7.5,65,36.5,1860,70,
 Dinner,260,21,10,1,0,0,12,470,380,
 Snacks/Other,250,9,1.5,37,6,0,5,350,0,

"Sunday, September 25, 2016",1661,59.13,15.358,205.57,16.2,46.31,79.02,2940,146,1117.25
 Breakfast,322,2.62,0,58.5,3.5,34.75,15.5,325,5,371.25
 Lunch,434,14.51,4.858,42.07,1.7,5.56,32.52,1200,76,746
 Dinner,905,42,10.5,105,11,6,31,1415,65,
 Snacks/Other,,,,,,,,,,

Total,7097,280.15,80.595,871.75,66.85,243.23,277.33,11449.44,1263.12,3139.25
