﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 21, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 21, 2017",716,28.48,8.091,75.5,5.7,20.07,43.15,1198,205,910
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,488,21.57,4.649,41.57,5.6,6.79,33.49,890,79,874
  Cod Fish Tacos,488,21.57,4.649,41.57,5.6,6.79,33.49,890,79,874
   1 serving
 Snacks/Other,228,6.91,3.442,33.93,0.1,13.28,9.66,308,126,36
  Lemon ricotta doughnuts,228,6.91,3.442,33.93,0.1,13.28,9.66,308,126,36
   1 serving

Total,716,28.48,8.091,75.5,5.7,20.07,43.15,1198,205,910
