﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, October 9, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, October 9, 2014",630,39,18,39.5,2,8.5,31,950,100,
 Breakfast,,,,,,,,,,
 Lunch,630,39,18,39.5,2,8.5,31,950,100,
  Five Guys Little Bacon Cheeseburger,630,39,18,39.5,2,8.5,31,950,100,
"   1 burger, 204 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,630,39,18,39.5,2,8.5,31,950,100,
