﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, May 1, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1431,65.11,130.16,84.84
Breakfast,129,6.29,10.86,8.43
Lunch,473,24.07,37.36,27.5
Dinner,743,31.15,70.09,46.41
Snacks/Other,85,3.61,11.86,2.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 1, 2015",2020,99.5,45.5,200,8,57,98,5110,235,0
 Breakfast,510,29,13,55,1,25,7,580,20,
 Lunch,350,18,8,24,2,4,30,1000,50,
 Dinner,980,45,17,94,5,7,58,3020,165,
 Snacks/Other,180,7.5,7.5,27,0,21,3,510,0,0

"Monday, May 4, 2015",1650,69,28.5,181,8,36,83,3375,180,15
 Breakfast,,,,,,,,,,
 Lunch,660,35,12,60,5,7,28,950,70,
 Dinner,730,22,8,84,3,7,51,1810,110,
 Snacks/Other,260,12,8.5,37,0,22,4,615,0,15

"Tuesday, May 5, 2015",380,23,9,29,1,7,15,860,115,
 Breakfast,380,23,9,29,1,7,15,860,115,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, May 7, 2015",2008,94,38.5,171,12,45,128,5088,283,135
 Breakfast,,,,,,,,,,
 Lunch,630,34,14,41,3,6,39,1540,100,
 Dinner,908,43,13,66,5,3,65,2803,179,
 Snacks/Other,470,17,11.5,64,4,36,24,745,4,135

"Wednesday, May 13, 2015",1789,95,32.5,156,7,16,77,3633,202,1125
 Breakfast,,,,,,,,,,
 Lunch,400,19,5,35,1,2,22,800,55,0
 Dinner,1249,69,24,102,6,6,53,2558,147,1110
 Snacks/Other,140,7,3.5,19,0,8,2,275,0,15

"Friday, May 15, 2015",1265,56.8,23.335,68.96,6.4,14.66,116.07,3046,268,1155
 Breakfast,,,,,,,,,,
 Lunch,630,34,14,41,3,6,39,1540,100,
 Dinner,575,20.3,6.835,18.96,3.4,1.66,76.07,1336,168,1155
 Snacks/Other,60,2.5,2.5,9,0,7,1,170,0,0

"Monday, May 18, 2015",1304,44.8,16.92,141.25,8.25,19.62,86.95,1424,146,484
 Breakfast,115,4.5,0.5,8.5,0,6,12,50,5,190
 Lunch,540,27,12,40,4,8,34,1280,90,
 Dinner,649,13.3,4.42,92.75,4.25,5.62,40.95,94,51,294
 Snacks/Other,,,,,,,,,,

"Tuesday, May 19, 2015",1410,48,17,155.5,10,12.5,94,4010,180,190
 Breakfast,115,4.5,0.5,8.5,0,6,12,50,5,190
 Lunch,330,14,4,32,2,2,19,900,50,
 Dinner,965,29.5,12.5,115,8,4.5,63,3060,125,
 Snacks/Other,,,,,,,,,,

"Wednesday, May 20, 2015",2346,122.5,35.25,208,17.75,30.75,105.75,3199.75,250.5,190
 Breakfast,115,4.5,0.5,8.5,0,6,12,50,5,190
 Lunch,660,35,12,60,5,7,28,950,70,
 Dinner,1571,83,22.75,139.5,12.75,17.75,65.75,2199.75,175.5,
 Snacks/Other,,,,,,,,,,

"Thursday, May 21, 2015",1968,89,33,178.5,9,25,113,5021,239.5,205
 Breakfast,115,4.5,0.5,8.5,0,6,12,50,5,190
 Lunch,630,34,14,41,3,6,39,1540,100,
 Dinner,1143,46,17.5,119,6,12,61,3326,134.5,
 Snacks/Other,80,4.5,1,10,0,1,1,105,0,15

"Friday, May 22, 2015",1423,66.5,18.5,109.5,6,11,99,3653,239,190
 Breakfast,115,4.5,0.5,8.5,0,6,12,50,5,190
 Lunch,400,19,5,35,1,2,22,800,55,0
 Dinner,908,43,13,66,5,3,65,2803,179,
 Snacks/Other,,,,,,,,,,

"Sunday, May 24, 2015",575,30.5,4.5,40.5,6,6,40,1470,85,190
 Breakfast,115,4.5,0.5,8.5,0,6,12,50,5,190
 Lunch,460,26,4,32,6,0,28,1420,80,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, May 25, 2015",1235,41.5,12.5,134.5,6,17,86,2900,155,190
 Breakfast,115,4.5,0.5,8.5,0,6,12,50,5,190
 Lunch,390,15,4,42,3,4,23,1040,40,
 Dinner,730,22,8,84,3,7,51,1810,110,
 Snacks/Other,,,,,,,,,,

"Tuesday, May 26, 2015",655,31.5,12.5,48.5,4,14,46,1330,95,190
 Breakfast,115,4.5,0.5,8.5,0,6,12,50,5,190
 Lunch,540,27,12,40,4,8,34,1280,90,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,20028,911.6,327.505,1822.21,109.4,311.53,1187.77,44119.75,2673,4259
