﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 20, 2015","Sunday, July 26, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,240,5.5,28.33,20.67
Breakfast,,,,
Lunch,240,5.5,28.33,20.67
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 20, 2015",280,6,1.5,36,4,5,22,690,25,
 Breakfast,,,,,,,,,,
 Lunch,280,6,1.5,36,4,5,22,690,25,
  Smart Ones Smart Creations Homestyle Turkey Breast with Stuffing,280,6,1.5,36,4,5,22,690,25,
"   1 package, 255 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, July 21, 2015",160,4.5,1.5,13,3,4,18,600,50,
 Breakfast,,,,,,,,,,
 Lunch,160,4.5,1.5,13,3,4,18,600,50,
  Smart Ones Tomato Basil Chicken with Spinach,160,4.5,1.5,13,3,4,18,600,50,
   1 package
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, July 22, 2015",280,6,1.5,36,4,5,22,690,25,
 Breakfast,,,,,,,,,,
 Lunch,280,6,1.5,36,4,5,22,690,25,
  Smart Ones Smart Creations Homestyle Turkey Breast with Stuffing,280,6,1.5,36,4,5,22,690,25,
"   1 package, 255 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,720,16.5,4.5,85,11,14,62,1980,100,
