﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 22, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 22, 2014",199,15.21,5.784,1.96,0,1.43,13.01,211,400,138
 Breakfast,199,15.21,5.784,1.96,0,1.43,13.01,211,400,138
  Scrambled Egg,199,15.21,5.784,1.96,0,1.43,13.01,211,400,138
   2 eggs
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,199,15.21,5.784,1.96,0,1.43,13.01,211,400,138
