﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 13, 2017","Sunday, March 19, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,165,6,24.5,6.5
Breakfast,165,6,24.5,6.5
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 13, 2017",180,8,2,26,5,9,5,220,10,0
 Breakfast,180,8,2,26,5,9,5,220,10,0
  NutriSystem Cinnamon Streusel Muffin,180,8,2,26,5,9,5,220,10,0
"   1 muffin, 51 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, March 14, 2017",150,4,2,23,2,10,8,150,0,0
 Breakfast,150,4,2,23,2,10,8,150,0,0
  NutriSystem Chocolate Chip Granola Bar,150,4,2,23,2,10,8,150,0,0
"   1 bar, 40 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,330,12,4,49,7,19,13,370,10,0
