﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, May 1, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,3074,125.87,309,131.08
Breakfast,551,25.95,65.61,15.86
Lunch,790,33.65,79.61,44.45
Dinner,1260,46.24,112.16,54.93
Snacks/Other,473,20.03,51.63,15.84

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 1, 2015",4359,127.38,33.327,454.31,38.9,79.5,124.35,6659,200,1492
 Breakfast,300,15,1.5,42,12,15,9,135,0,
 Lunch,2057,87.38,24.827,239.07,24.9,23.5,86.1,5429,120,634
 Dinner,1982,23,7,173.24,2,41,29.25,1095,60,778
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

"Saturday, May 2, 2015",4705,195.54,62.091,531.27,14.8,231.87,133.22,5085,805.25,2148
 Breakfast,2304,111.68,39.367,285.47,9.3,150.53,53.74,2486,622.25,1214
 Lunch,,,,,,,,,,
 Dinner,2381,81.86,22.724,245.8,5.5,81.34,79.48,2599,163,854
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

"Sunday, May 3, 2015",3367,161.59,49.068,331.65,23.12,125.22,127.25,5487.4,907.58,2655
 Breakfast,719,19.39,7.08,102.53,10.92,65.94,35.67,341.4,656.58,1438
 Lunch,1682,82.55,22.564,171.51,8.4,52.41,46.82,3165,109,666
 Dinner,946,57.65,19.424,57.61,3.8,6.87,44.76,1981,122,471
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

"Monday, May 4, 2015",4529,209.08,81.557,429.99,23.87,173.38,190.33,8917.42,588.99,1909
 Breakfast,569,22.45,8.779,88.08,6.1,33.91,11.3,984,0,526
 Lunch,667,20.29,4.122,41.6,5,13.64,76.13,2037,193,762
 Dinner,2434,113.35,42.656,238.32,9.1,81.17,87.54,5554,326,341
 Snacks/Other,859,52.99,26,61.99,3.67,44.66,15.36,342.42,69.99,280

"Tuesday, May 5, 2015",4958,174.94,60.927,617.79,33.28,252.78,106.07,4943.74,494.29,3102
 Breakfast,821,30.42,6.372,125.29,12.53,35.65,20.64,1011.63,23.31,693
 Lunch,995,48.19,17.317,112.72,5.05,20.15,26.5,1534,179,607
 Dinner,2206,51.33,22.238,257.58,10.7,142.78,45.93,1478.11,271.98,1722
 Snacks/Other,936,45,15,122.2,5,54.2,13,920,20,80

"Wednesday, May 6, 2015",1975,90.57,47.081,252.96,8.2,139.63,41.19,1553,577,80
 Breakfast,995,41.57,22.081,132.96,5.2,53.63,25.19,1288,382,0
 Lunch,960,47,25,120,3,86,16,265,175,0
 Dinner,,,,,,,,,,
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

"Thursday, May 7, 2015",2850,164.59,70.809,227.43,56.5,46.78,118.39,3314.5,172,1564
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,322,12.9,3.207,46.53,24.2,11.62,26.01,200,5,775
 Dinner,1210,50.5,15,140.5,22.5,26.5,59,2600,70,0
 Snacks/Other,1188,87.19,39.602,40.4,9.8,8.66,33.38,514.5,97,789

"Friday, May 8, 2015",6094,261.11,88.14,471.22,61.8,156.91,255.64,4799.1,1931.2,5651.2
 Breakfast,429,12.5,3.251,58.86,6.9,35.18,18.14,646.1,429.2,1053.2
 Lunch,455,21,5,53,34.5,4,42.5,620,10,200
 Dinner,4011,162.76,51.3,216.82,15.1,9.16,173.83,3006,1340,3751
 Snacks/Other,1199,64.85,28.589,142.54,5.3,108.57,21.17,527,152,647

"Saturday, May 9, 2015",6067,250.88,85.893,689.45,33.4,247.82,169.83,5635,919,4439
 Breakfast,1363,54.2,20.975,173.61,2,44.58,44.28,2193,545,1404
 Lunch,909,43.92,12.051,90.48,3.7,31.74,44.55,1134,120,287
 Dinner,2550,111.16,34.58,290.94,24.4,103.59,63.54,1892,155,2077
 Snacks/Other,1245,41.6,18.287,134.42,3.3,67.91,17.46,416,99,671

"Sunday, May 10, 2015",3601,147,68,411.01,96.5,252.73,64.81,2633.5,524,640
 Breakfast,,,,,,,,,,
 Lunch,1706,83,32,185.5,14.5,110,46.5,1815.5,244,0
 Dinner,375,0,0,11.51,0,2.73,0.31,18,0,560
 Snacks/Other,1520,64,36,214,82,140,18,800,280,80

"Monday, May 11, 2015",1628,60.21,24.723,123.97,30.9,54.8,134.3,2379,345.5,1655
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,,,,,,,,,,
 Dinner,898,26.71,6.223,61.17,3.9,33.8,97.8,1834,311,1405
 Snacks/Other,600,19.5,5.5,62.8,27,21,36.5,545,34.5,250

"Tuesday, May 12, 2015",2935,99.45,29.861,298.3,72.71,77.51,159.67,3389.9,257.15,2524
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1475,37.9,7.735,140.4,23.11,8.15,60.91,1670.9,83.65,1588
 Dinner,1170,42.55,7.126,144.9,45.6,66.36,81.76,1664,143.5,616
 Snacks/Other,160,5,2,13,4,3,17,55,30,320

"Wednesday, May 13, 2015",4224,181.24,50.992,550.82,38.8,148.25,135.12,5947,209,1007
 Breakfast,1630,52,27,269,11,62,40,2505,70,0
 Lunch,360,10.5,3.5,63.5,18,15.5,24,530,5,180
 Dinner,2214,116.74,20.492,218.32,9.8,70.75,71.12,2912,114,747
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

"Thursday, May 14, 2015",4313,172.03,53.638,495.02,26,176.46,111.17,4987,386.5,1144
 Breakfast,1397,66.46,23.169,178.97,10,57.15,26.31,1499,76,317
 Lunch,767,35.63,9.134,86.33,4.6,9.31,26.66,1787,86.5,316
 Dinner,1949,61.94,18.335,195.72,1.4,94,56.2,1521,204,431
 Snacks/Other,200,8,3,34,10,16,2,180,20,80

"Friday, May 15, 2015",3927,126.06,57.072,437.64,21.5,231.85,159.38,3495,514.5,2903
 Breakfast,280,14.47,13.105,38.63,2,32.64,2.01,5,0,456
 Lunch,1700,63,26.5,242,3,150,47,2105,225,0
 Dinner,1662,40.84,14.217,130.51,9,37.83,78.87,1200,252,2247
 Snacks/Other,285,7.75,3.25,26.5,7.5,11.38,31.5,185,37.5,200

"Saturday, May 16, 2015",1970,98.72,46.789,86.78,32.9,16.61,161.07,3140.19,802.68,1451
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,428,12.74,2.738,6.91,0.8,1.22,68.74,1654,503.5,425
 Dinner,1134,66.98,29.551,36.68,4.6,6.48,91.23,1390.19,279.18,759
 Snacks/Other,278,5,1.5,43.19,27.5,8.91,1.1,96,20,267

"Sunday, May 17, 2015",1942,79.26,34.141,152.14,55.21,58.88,170.62,2374.02,196.25,1382
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,249,0.68,0.52,18.5,2.4,13.58,43.34,173,25,328
 Dinner,678,37.46,13.102,46.55,8.11,23.67,36.42,1642.02,117.25,559
 Snacks/Other,885,27.12,7.519,87.09,44.7,21.63,90.86,559,54,495

"Monday, May 18, 2015",1559,62.95,21.283,123.94,53.03,42.54,143.4,1105.65,173.45,1318.05
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,348,14.66,2.171,43.97,19.88,18.95,22.25,420.15,4.5,385
 Dinner,387,18.31,2.92,7.11,5.75,1.08,48.27,464.5,118.95,380.05
 Snacks/Other,694,15.98,3.192,72.86,27.4,22.51,72.88,221,50,553

"Tuesday, May 19, 2015",2181,89.51,26.605,186.54,37.84,35.28,163.95,3977.45,385.33,2358.05
 Breakfast,,,,,,,,,,
 Lunch,1028,51.11,14.527,111.8,7.43,13.51,30.13,2267,102.33,243
 Dinner,736,25.88,5.845,26.46,8.6,4.6,97.07,1570,248,1406.05
 Snacks/Other,417,12.52,6.233,48.28,21.81,17.17,36.75,140.45,35,709

"Wednesday, May 20, 2015",2422,113.95,44.607,258.13,37.3,99.64,87.9,2154.5,403,1221
 Breakfast,152,5.43,3.253,24.07,0.2,21.95,2.61,20,17,436
 Lunch,711,47.46,24.321,39.45,1.6,17.6,30.17,426,300,174
 Dinner,873,30.36,7.431,91.01,9.6,15.1,43.95,1177.5,34,194
 Snacks/Other,686,30.7,9.602,103.6,25.9,44.99,11.17,531,52,417

