﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 11, 2015","Sunday, May 17, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1244,39.59,173.66,56.66
Breakfast,457,7.81,79.84,23.16
Lunch,343,15.26,34.41,18.32
Dinner,289,13.02,31.29,12.28
Snacks/Other,155,3.5,28.12,2.91

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 11, 2015",1230,39.51,16.353,164.82,16.4,62.47,59.02,1284.5,432,1327
 Breakfast,607,7.34,3.228,113.51,10.7,37.11,31.78,322,25,969
 Lunch,133,7.18,1.665,6,3,2,10.39,225,27,260
 Dinner,260,21,10,1,0,0,12,470,380,
 Snacks/Other,230,3.99,1.46,44.31,2.7,23.36,4.85,267.5,0,98

"Tuesday, May 12, 2015",1882,57.68,14.102,267.04,24.9,47.8,84.54,3140,118,2163
 Breakfast,607,7.34,3.228,113.51,10.7,37.11,31.78,322,25,969
 Lunch,741,36.51,6.354,85.26,6.6,4.2,20.92,1197,46,884
 Dinner,244,3.83,1.02,31.27,1.6,6.49,19.84,1131,37,310
 Snacks/Other,290,10,3.5,37,6,0,12,490,10,0

"Wednesday, May 13, 2015",1499,34.13,16.423,261.66,22.25,145.09,57.8,949,92.75,1631
 Breakfast,542,6.35,3.018,101.45,9,34.5,29.18,195,25,916
 Lunch,310,1.59,0.134,77.03,4.2,62.1,1.76,11,0,672
 Dinner,622,26.19,13.271,77.18,9.05,42.49,26.86,743,67.75,43
 Snacks/Other,25,0,,6,,6,0,0,,

"Thursday, May 14, 2015",80,4,1.5,10.5,0.5,8.5,1.5,42.5,2.5,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,80,4,1.5,10.5,0.5,8.5,1.5,42.5,2.5,

"Friday, May 15, 2015",1892,70.42,38.099,224.41,17.2,93.13,99.87,1249,730.5,948.5
 Breakfast,542,6.35,3.018,101.45,9,34.5,29.18,195,25,916
 Lunch,655,39,24,25,5,11,51,221,121,
 Dinner,385,21.07,8.581,30.96,2.2,9.63,17.69,653,284.5,32.5
 Snacks/Other,310,4,2.5,67,1,38,2,180,300,

"Saturday, May 16, 2015",1324,50.11,22.719,171.59,10.55,84.61,51.73,2680,412,409.75
 Breakfast,465,23.57,9.081,43.96,3.2,16.63,19.19,748,302,65
 Lunch,200,5,2,17,4,8,23,570,65,
 Dinner,509,19.04,10.138,78.63,3.35,40.98,9.54,1267,45,344.75
 Snacks/Other,150,2.5,1.5,32,0,19,0,95,0,

"Sunday, May 17, 2015",800,21.3,7.443,115.59,10.5,33.18,42.17,937,72,1253
 Breakfast,435,3.75,0.75,85,7.5,31.5,21,335,5,470
 Lunch,365,17.55,6.693,30.59,3,1.68,21.17,602,67,783
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,8707,277.15,116.639,1215.61,102.3,474.78,396.63,10282,1859.75,7732.25
