﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 5, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 5, 2018",305,2.86,0.67,64.91,4.9,17.66,7.02,512,0,497
 Breakfast,305,2.86,0.67,64.91,4.9,17.66,7.02,512,0,497
  White Bread,200,2.47,0.538,37.96,1.8,3.23,5.73,511,0,75
   3 slices
  Bananas,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
   1 medium (7" to 7-7/8" long)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,305,2.86,0.67,64.91,4.9,17.66,7.02,512,0,497
