﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, February 3, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, February 3, 2017",200,10,6,0,0,0,28,800,40,
 Breakfast,200,10,6,0,0,0,28,800,40,
  Lucerne Light String Cheese,200,10,6,0,0,0,28,800,40,
"   4 x 1 stick, 96 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,200,10,6,0,0,0,28,800,40,
