﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 1, 2018","Wednesday, January 31, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1200,49.22,126.99,57.4
Breakfast,153,4.72,15.25,11.72
Lunch,317,13.49,33.3,16.01
Dinner,424,16.1,41.89,22.08
Snacks/Other,306,14.91,36.54,7.58

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 1, 2018",1732,78.56,24.53,162.61,21.1,46.42,93.94,1642,303,1830.5
 Breakfast,104,2.42,0.06,12.45,3.3,2.41,10.44,162,0,561
 Lunch,387,14.66,2.921,29.19,6.9,3.51,34.74,216.5,94,745
 Dinner,454,16.23,5.022,50.5,3,15.5,26.95,309,106,278
 Snacks/Other,787,45.25,16.527,70.47,7.9,25,21.81,954.5,103,246.5

"Tuesday, January 2, 2018",1691,60.04,23.52,186.56,11.25,45.5,74.81,1844,193,1047
 Breakfast,164,9.17,0.992,12.45,3.3,2.41,10.44,157,0,561
 Lunch,404,16.23,5.022,38,2,6,26.95,309,106,278
 Dinner,512,8,2.553,59.43,3.2,1.02,23.93,671,47,194
 Snacks/Other,611,26.64,14.953,76.68,2.75,36.07,13.49,707,40,14

"Wednesday, January 3, 2018",1419,48.05,13.175,158.03,12,21.42,85.16,2266.25,183,1222.5
 Breakfast,65,0,0,2.25,1.5,0,11.5,198.75,0,150
 Lunch,588,23.75,5.479,64.84,3.8,1.27,27.78,829,52,215
 Dinner,381,5.8,2.196,39.94,4.7,0.65,39.38,916,116,765
 Snacks/Other,385,18.5,5.5,51,2,19.5,6.5,322.5,15,92.5

"Thursday, January 4, 2018",1554,82.97,32.01,122.32,9.3,45.79,79.2,4855,256.5,1025.5
 Breakfast,102,2.05,0.005,9.09,0,4,10.28,335,0,261
 Lunch,370,24,8,14,3,10,23,1350,60,0
 Dinner,647,30.92,7.505,54.23,3.3,17.79,37.42,2815,179,752
 Snacks/Other,435,26,16.5,45,3,14,8.5,355,17.5,12.5

"Friday, January 5, 2018",287,12.05,2.505,29.34,4.5,11,14.78,373.75,4,261
 Breakfast,97,2.05,0.005,6.34,1.5,0,11.78,223.75,0,261
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,190,10,2.5,23,3,11,3,150,4,

"Saturday, January 6, 2018",1403,48.76,17.907,161.6,13.25,42.9,80.67,2416,208.5,192
 Breakfast,250,7.72,3.574,28.64,2,3.02,13.44,566,26,20
 Lunch,332,10.75,2.25,48,4.25,4.75,13.5,587.5,28.75,
 Dinner,651,26.29,10.083,52.96,6,17.13,51.73,1102.5,143.75,172
 Snacks/Other,170,4,2,32,1,18,2,160,10,

"Sunday, January 7, 2018",1451,66.71,16.862,139.56,13.6,21.89,65.54,2445,91.25,881
 Breakfast,110,4.55,0.005,4.09,0,0,11.78,290,6.25,261
 Lunch,481,22.16,5.857,47.47,6.6,0.89,21.76,580,40,620
 Dinner,700,31,11,71,6,4,30,1555,40,
 Snacks/Other,160,9,,17,1,17,2,20,5,

"Monday, January 8, 2018",1454,72.2,18.756,111.08,27,18,68.55,2161,145,1650
 Breakfast,117,2.8,0.255,5.59,0,1.5,15.28,435,15,261
 Lunch,625,37.15,12.251,52.17,11,9.09,25.67,1004,55,525
 Dinner,712,32.25,6.25,53.32,16,7.41,27.6,722,75,864
 Snacks/Other,,,,,,,,,,

"Tuesday, January 9, 2018",2024,78.67,27.78,239.36,14.8,66.17,67.03,3022,181,731
 Breakfast,160,4,1.5,28,4,9,3,95,0,
 Lunch,300,15,3,28.75,2.5,6.75,11,580,30,
 Dinner,668,23.76,8.719,57.47,4.5,7.69,27.74,1781,51,206
 Snacks/Other,896,35.91,14.561,125.14,3.8,42.73,25.29,566,100,525

"Wednesday, January 10, 2018",137,7.05,0.005,4.09,0,0,13.28,405,12.5,261
 Breakfast,137,7.05,0.005,4.09,0,0,13.28,405,12.5,261
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, January 11, 2018",1651,39.18,12.999,253.57,19.8,110.4,76.98,3213.5,104.5,459
 Breakfast,267,8.05,3.005,31.59,5,5,16.28,505,12.5,261
 Lunch,534,13.55,4.984,76.35,7.5,12.43,26.2,1435,39,120
 Dinner,850,17.58,5.01,145.63,7.3,92.97,34.5,1273.5,53,78
 Snacks/Other,,,,,,,,,,

"Friday, January 12, 2018",2063,80.77,14.524,238.02,12.1,101.32,99.37,3303,282.5,401
 Breakfast,257,8.05,3.005,28.59,4,3,16.28,275,12.5,261
 Lunch,550,12,1,96,7,50,17,1360,0,
 Dinner,630,36,5.25,30,,1.5,46.5,1155,135,
 Snacks/Other,626,24.72,5.269,83.43,1.1,46.82,19.59,513,135,140

"Saturday, January 13, 2018",194,3.66,0.005,30.82,4.75,4.97,10.47,317.5,0,219
 Breakfast,194,3.66,0.005,30.82,4.75,4.97,10.47,317.5,0,219
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, January 15, 2018",576,18.05,1.637,79.52,8.1,19.4,28.26,218.5,0,733.5
 Breakfast,186,3.66,0.005,28.57,4,3.47,10.47,145,0,219
 Lunch,190,6,,21,,,13,,,
 Dinner,,,,,,,,,,
 Snacks/Other,200,8.39,1.632,29.95,4.1,15.93,4.79,73.5,0,514.5

"Wednesday, January 17, 2018",1417,82.56,19.166,109.99,14.7,49.96,47.81,3303.5,125,948
 Breakfast,92,2.05,0.005,6.09,0,1,10.28,355,0,261
 Lunch,312,20.65,9.673,17.06,2.5,5.12,15.57,881.5,83,266
 Dinner,579,29.78,1.461,55.79,8.8,26.1,7.6,1721,22,236
 Snacks/Other,434,30.08,8.027,31.05,3.4,17.74,14.36,346,20,185

"Thursday, January 18, 2018",149,8.3,0.005,5.34,1.5,0,12.53,425,8.25,261
 Breakfast,149,8.3,0.005,5.34,1.5,0,12.53,425,8.25,261
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,19202,787.58,225.386,2031.81,187.75,605.14,918.38,32211,2098,12123
