﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 19, 2014",740,18,9,130.5,0,31.5,11.25,1761.75,0,
 Breakfast,740,18,9,130.5,0,31.5,11.25,1761.75,0,
  Bob Evans Buttermilk Hotcake,740,18,9,130.5,0,31.5,11.25,1761.75,0,
   2 1/4 x 1 hotcake
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,740,18,9,130.5,0,31.5,11.25,1761.75,0,
