﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, February 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, February 5, 2016",545,10.39,3.421,75.37,15.7,6.56,38.06,1418,40,126
 Breakfast,145,2.39,0.421,25.37,3.7,0.56,6.06,278,0,126
  Oatmeal,145,2.39,0.421,25.37,3.7,0.56,6.06,278,0,126
   1 cup cooked
 Lunch,400,8,3,50,12,6,32,1140,40,
  Blue Horizon White Bean Chicken Chili,400,8,3,50,12,6,32,1140,40,
"   2 x 1 cup, 494 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,545,10.39,3.421,75.37,15.7,6.56,38.06,1418,40,126
