﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 29, 2014","Sunday, January 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1637,59.45,223.86,64.49
Breakfast,435,9.58,76.99,16.29
Lunch,349,15.93,41.44,13.39
Dinner,600,23.21,71.14,28.75
Snacks/Other,252,10.72,34.3,6.06

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 29, 2014",1784,52.07,13.934,272.46,21.1,72.92,64.25,3520.25,89.25,1932
 Breakfast,490,7.42,3.25,94.72,10.1,17.93,19.55,283,20,798
 Lunch,303,7.83,2.34,45.01,4,5.47,13.83,1514,17,320
 Dinner,508,21.69,4.747,49.95,3,8.6,25.73,1178,50,784
 Snacks/Other,483,15.13,3.597,82.78,4,40.92,5.14,545.25,2.25,30

"Tuesday, December 30, 2014",1876,77.06,28.038,235.2,28.7,50.57,72.82,2251,139,2395
 Breakfast,490,7.42,3.25,94.72,10.1,17.93,19.55,283,20,798
 Lunch,452,19.87,7.927,46.22,5.6,3.63,21.58,786,51,562
 Dinner,694,33.77,7.861,70.26,13,6.01,29.69,1157,63,1035
 Snacks/Other,240,16,9,24,,23,2,25,5,

"Wednesday, December 31, 2014",1697,57.46,27.515,238.79,23.3,66.93,65.15,2376,156,1049
 Breakfast,285,1.5,0,69,9,16.5,7.5,0,0,300
 Lunch,487,20.72,8.055,53.31,5.6,3.63,21.61,826,51,562
 Dinner,765,25.24,13.46,114.48,8.7,46.8,22.04,1150,75,187
 Snacks/Other,160,10,6,2,0,0,14,400,30,

"Thursday, January 1, 2015",1648,76.54,26,184.49,20.3,58.87,66.23,2361,572,508
 Breakfast,581,33.51,13.438,49.04,1.2,13.15,20.75,807,512,242
 Lunch,,,,,,,,,,
 Dinner,740,33.5,9,81.5,18,16,40,1120,60,40
 Snacks/Other,327,9.53,3.562,53.95,1.1,29.72,5.48,434,0,226

"Friday, January 2, 2015",1706,64.64,11.371,261.17,31.6,50.08,63.06,2948.5,81,1799
 Breakfast,519,10.35,4.018,96.45,11,17.5,20.18,332,20,746
 Lunch,320,32,3,26,4,12,6,760,0,
 Dinner,584,12.41,2.355,88.91,11,5.89,30.25,1687,60,570
 Snacks/Other,283,9.88,1.998,49.81,5.6,14.69,6.63,169.5,1,483

"Saturday, January 3, 2015",1890,50.42,14.981,266.87,22.25,56.02,97.05,4584.5,173,2028
 Breakfast,678,6.88,1.38,135,13.75,33.75,26.5,567.5,5,550
 Lunch,654,25.12,5.227,89.52,5,8.62,17.71,1851,14,575
 Dinner,382,7.99,2.404,30.21,3.2,4.05,44.46,1991,132,823
 Snacks/Other,176,10.43,5.97,12.14,0.3,9.6,8.38,175,22,80

"Sunday, January 4, 2015",856,37.93,16.845,108.06,6.6,39.29,22.89,925,49,148
 Breakfast,,,,,,,,,,
 Lunch,230,6,1.5,30,1,1,13,450,20,
 Dinner,529,27.86,13.922,62.67,5.1,27.21,9.07,381,29,113
 Snacks/Other,97,4.07,1.423,15.39,0.5,11.08,0.82,94,0,35

Total,11457,416.12,138.684,1567.04,153.85,394.68,451.45,18966.25,1259.25,9859
