﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, January 10, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 10, 2017",940,60,24,58,2,4,42,1660,550,
 Breakfast,940,60,24,58,2,4,42,1660,550,
  McDonald's Sausage McMuffin with Egg,940,60,24,58,2,4,42,1660,550,
   2 x 1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,940,60,24,58,2,4,42,1660,550,
