﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 19, 2016","Sunday, September 25, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,516,20.15,59.19,26.6
Breakfast,516,20.15,59.19,26.6
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 22, 2016",516,20.15,1.638,59.19,12.9,10.98,26.6,59,0,778
 Breakfast,516,20.15,1.638,59.19,12.9,10.98,26.6,59,0,778
  Chickpea Flour (Besan),356,6.15,0.638,53.19,9.9,9.98,20.6,59,0,778
   1 cup
  Bob's Red Mill Almond Meal Flour,160,14,1,6,3,1,6,0,0,
"   1/4 cup, 28 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,516,20.15,1.638,59.19,12.9,10.98,26.6,59,0,778
