﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 1, 2017","Sunday, May 7, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2048,90.1,197.64,100.66
Breakfast,318,13.47,30.88,18.29
Lunch,745,32.5,79.5,34
Dinner,760,35,70,36
Snacks/Other,225,9.12,17.25,12.38

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 2, 2017",1520,67.5,34,157,8,33,64,3560,155,
 Breakfast,230,6,2.5,28,2,3,13,560,20,
 Lunch,1140,54,24,114,6,15,51,3000,135,
 Dinner,,,,,,,,,,
 Snacks/Other,150,7.5,7.5,15,0,15,0,0,0,

"Wednesday, May 3, 2017",2577,112.69,49.099,238.27,14.75,41.52,137.33,5810,674,276.5
 Breakfast,407,20.94,8.099,33.77,2,2.77,23.58,780,448,134
 Lunch,350,11,5,45,4,14,17,980,31,
 Dinner,1520,70,28,140,8,8,72,3800,160,
 Snacks/Other,300,10.75,8,19.5,0.75,16.75,24.75,250,35,142.5

Total,4097,180.19,83.099,395.27,22.75,74.52,201.33,9370,829,276.5
