﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 25, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 25, 2014",62,1.33,0.376,0,0,0,11.53,148,32,95
 Breakfast,,,,,,,,,,
 Lunch,62,1.33,0.376,0,0,0,11.53,148,32,95
  Chicken Breast (Skin Not Eaten),62,1.33,0.376,0,0,0,11.53,148,32,95
"   1/4 small (yield after cooking, bone and skin removed)"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,62,1.33,0.376,0,0,0,11.53,148,32,95
