﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 17, 2016","Sunday, October 23, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,3050,116.7,370.38,123
Breakfast,580,8.3,95.24,30.83
Lunch,1157,52.77,120.75,47.2
Dinner,767,35.36,75.13,27.49
Snacks/Other,546,20.27,79.26,17.48

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 17, 2016",1904,51.47,14.94,234,37.6,119.3,128.9,5927,287,2889
 Breakfast,613,9.2,3.549,101.72,20.6,55.29,31.06,2266,30,1254
 Lunch,609,24.65,5.22,43.27,3.6,10.24,47.19,3169,157,255
 Dinner,,,,,,,,,,
 Snacks/Other,682,17.62,6.171,89.01,13.4,53.77,50.65,492,100,1380

"Tuesday, October 18, 2016",3900,148.43,28.82,473.18,33.8,184.47,106.25,4721,116,1619
 Breakfast,613,9.2,3.549,101.72,20.6,55.29,31.06,2266,30,1254
 Lunch,930,51,14.5,82,7,17,34,1490,85,330
 Dinner,1686,55.5,0,192.9,0,45,36.4,538,0,0
 Snacks/Other,671,32.73,10.771,96.56,6.2,67.18,4.79,427,1,35

"Wednesday, October 19, 2016",3785,161.93,48.32,429.18,28.8,102.47,155.25,8732,276,1289
 Breakfast,613,9.2,3.549,101.72,20.6,55.29,31.06,2266,30,1254
 Lunch,982,36.73,1.771,132.46,0.2,34.18,31.19,743,1,35
 Dinner,2190,116,43,195,8,13,93,5705,245,0
 Snacks/Other,0,0,0,0,0,0,0,18,0,

"Thursday, October 20, 2016",4517,196.98,77.291,496.27,43.6,121.65,182.85,11136,433,1844
 Breakfast,613,9.2,3.549,101.72,20.6,55.29,31.06,2266,30,1254
 Lunch,1580,78,32.5,150,7,5,62,3688,175,0
 Dinner,1493,76.05,30.971,137.99,12.8,12.18,63,3437,172,555
 Snacks/Other,831,33.73,10.271,106.56,3.2,49.18,26.79,1745,56,35

"Friday, October 21, 2016",2523,96.82,39.215,308.59,41,90.06,105.47,6176,210,1980
 Breakfast,541,6.2,3.544,90.58,20.6,45.29,30.82,2201,30,1140
 Lunch,1580,78,32.5,150,7,5,62,3688,175,0
 Dinner,,,,,,,,,,
 Snacks/Other,402,12.62,3.171,68.01,13.4,39.77,12.65,287,5,840

"Saturday, October 22, 2016",2708,94.6,26.47,348.57,39.24,121.28,122.58,7984,175,1371
 Breakfast,451,5.87,3.431,67.51,18,32.94,29.72,2200,30,778
 Lunch,1780,70,18.75,212.5,9.5,61,76,5018,140,0
 Dinner,,,,,,,,,,
 Snacks/Other,477,18.73,4.289,68.56,11.74,27.34,16.86,766,5,593

"Sunday, October 23, 2016",2011,66.66,22.109,302.84,32.04,162.81,59.71,4552,86,1982
 Breakfast,613,9.2,3.549,101.72,20.6,55.29,31.06,2266,30,1254
 Lunch,640,31,8.5,75,4.5,24,18,1428,50,100
 Dinner,,,,,,,,,,
 Snacks/Other,758,26.46,10.06,126.12,6.94,83.52,10.65,858,6,628

Total,21348,816.89,257.165,2592.63,256.08,902.04,861.01,49228,1583,12974
