﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, June 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 3, 2016",345,15.09,8.009,45,1,25,5.57,199,0,232
 Breakfast,345,15.09,8.009,45,1,25,5.57,199,0,232
  Coffee (Brewed From Grounds),5,0.09,0.009,0,0,0,0.57,9,0,232
   2 cups (8 fl oz)
  Duchess Honey Bun,340,15,8,45,1,25,5,190,0,
"   1 bun, 85 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,345,15.09,8.009,45,1,25,5.57,199,0,232
