﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 24, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 24, 2014",780,39,13.5,78,6,7,29,1310,80,
 Breakfast,,,,,,,,,,
 Lunch,780,39,13.5,78,6,7,29,1310,80,
  McDonald's Double Cheeseburger,440,23,11,34,2,7,25,1120,80,
   1 serving
  McDonald's French Fries (Medium),340,16,2.5,44,4,0,4,190,0,
"   1 serving, 117 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,780,39,13.5,78,6,7,29,1310,80,
