﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 1, 2014",566,43.99,21.416,26.73,0.8,0.73,16.67,459,240,232
 Breakfast,566,43.99,21.416,26.73,0.8,0.73,16.67,459,240,232
  Meatless Cheese Quiche,566,43.99,21.416,26.73,0.8,0.73,16.67,459,240,232
   1 piece (1/8 9" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,566,43.99,21.416,26.73,0.8,0.73,16.67,459,240,232
