﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 26, 2015","Sunday, February 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1182,43.1,138.24,65.84
Breakfast,172,10,9.5,11
Lunch,270,8.5,29,23.5
Dinner,449,14.47,52.24,28.22
Snacks/Other,291,10.12,47.5,3.12

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 26, 2015",907,32.14,9.542,120.1,18.2,22.74,43.07,2680,65,233
 Breakfast,200,11,7,17,0,0,9,450,30,0
 Lunch,230,6.5,1,28,7,11,19,1310,35,
 Dinner,397,13.14,1.542,60.1,11.2,6.74,13.07,820,0,233
 Snacks/Other,80,1.5,0,15,0,5,2,100,0,

"Tuesday, January 27, 2015",1456,54.05,20.677,156.37,13.2,51.3,88.62,2954.75,180,279.5
 Breakfast,143,9,6,2,0,0,13,290,0,93
 Lunch,310,10.5,2,30,8,10,28,1620,60,
 Dinner,501,15.8,8.177,44.37,2.5,0.8,43.37,836,120,74
 Snacks/Other,502,18.75,4.5,80,2.7,40.5,4.25,208.75,0,112.5

Total,2363,86.19,30.219,276.47,31.4,74.04,131.69,5634.75,245,512.5
