﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 7, 2014",301,18.34,5.516,3.75,0.1,0.03,27.14,175,73,
 Breakfast,,,,,,,,,,
 Lunch,301,18.34,5.516,3.75,0.1,0.03,27.14,175,73,
  Hortex Fasolka Szparagowa Żółta,31,0.2,,3.3,,,2.2,,,
   100 g
  Karkówka z Grilla,270,18.14,5.516,0.45,0.1,0.03,24.94,175,73,
   100 g
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,301,18.34,5.516,3.75,0.1,0.03,27.14,175,73,
