﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 24, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 24, 2014",90,2.5,1.5,16,1,5,3,85,15,0
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,90,2.5,1.5,16,1,5,3,85,15,0
  King's Hawaiian Hawaiian Sweet Rolls,90,2.5,1.5,16,1,5,3,85,15,0
"   1 roll, 28 g"

Total,90,2.5,1.5,16,1,5,3,85,15,0
