﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 3, 2016",190,8,4,14,1,3,16,200,10,50
 Breakfast,190,8,4,14,1,3,16,200,10,50
  FortiFX Fit Crunch Peanut Butter (46g),190,8,4,14,1,3,16,200,10,50
"   1 bar, 46 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,190,8,4,14,1,3,16,200,10,50
