﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 22, 2016","Sunday, August 28, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,390,21,27,17
Breakfast,,,,
Lunch,390,21,27,17
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 22, 2016",390,21,9,27,1,7,17,790,65,
 Breakfast,,,,,,,,,,
 Lunch,390,21,9,27,1,7,17,790,65,
  Burger King Bacon Double Cheeseburger,390,21,9,27,1,7,17,790,65,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,390,21,9,27,1,7,17,790,65,
