﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, November 13, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, November 13, 2015",170,6,1.5,6,3,2,25,390,20,475
 Breakfast,,,,,,,,,,
 Lunch,170,6,1.5,6,3,2,25,390,20,475
  GNC Total Lean Shake - Swiss Chocolate (Bottle),170,6,1.5,6,3,2,25,390,20,475
"   1 bottle, 14 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,170,6,1.5,6,3,2,25,390,20,475
