﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, November 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, November 20, 2014",1080,58,20,78,14,4,70,3640,180,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1080,58,20,78,14,4,70,3640,180,
  Popeyes Chicken & Biscuits Red Beans & Rice (Regular),460,28,8,46,10,4,14,1160,20,
   2 x 1 serving
  Popeyes Chicken & Biscuits Spicy Tenders,620,30,12,32,4,0,56,2480,160,
"   2 x 3 pieces, 348 g"
 Snacks/Other,,,,,,,,,,

Total,1080,58,20,78,14,4,70,3640,180,
