﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 18, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 18, 2014",200,8,1,21,4,1,11,465,30,140
 Breakfast,200,8,1,21,4,1,11,465,30,140
  Butterball Everyday Thin & Crispy Turkey Bacon,70,5,1,0,0,0,6,360,30,
"   2 x 2 slices, 36 g"
  Better Oats Oat Revolution - Classic,130,3,0,21,4,1,5,105,0,140
"   1 pouch, 35 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,200,8,1,21,4,1,11,465,30,140
