﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, August 2, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 2, 2016",170,9,3,15,4,8,8,150,0,0
 Breakfast,170,9,3,15,4,8,8,150,0,0
  Special K Protein Trail Mix Bar,170,9,3,15,4,8,8,150,0,0
"   1 bar, 35 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,170,9,3,15,4,8,8,150,0,0
