﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, December 4, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, December 4, 2016",180,4,0.5,32,9,9,11,130,0,190
 Breakfast,180,4,0.5,32,9,9,11,130,0,190
  Kashi GOLEAN Crisp! Cinnamon Crumble,180,4,0.5,32,9,9,11,130,0,190
"   3/4 cup, 51 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,180,4,0.5,32,9,9,11,130,0,190
