﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, February 1, 2017","Tuesday, February 28, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,375,10.5,34.5,34.5
Breakfast,,,,
Lunch,375,10.5,34.5,34.5
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 6, 2017",500,14,6,46,10,18,46,2340,100,1200
 Breakfast,,,,,,,,,,
 Lunch,500,14,6,46,10,18,46,2340,100,1200
  Wendy's Chili (Large),500,14,6,46,10,18,46,2340,100,1200
"   2 x 1 serving, 680 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, February 8, 2017",250,7,3,23,5,9,23,1170,50,600
 Breakfast,,,,,,,,,,
 Lunch,250,7,3,23,5,9,23,1170,50,600
  Wendy's Chili (Large),250,7,3,23,5,9,23,1170,50,600
"   1 serving, 340 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,750,21,9,69,15,27,69,3510,150,1800
