﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Monday, May 1, 2017","Wednesday, May 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1518,79.76,162.74,51.28
Breakfast,220,11.39,17.83,12.12
Lunch,507,24.17,60.86,15.26
Dinner,514,28.88,52.05,18.29
Snacks/Other,277,15.31,32.01,5.62

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, May 1, 2017",2065,73.5,28,313,8,150,51.5,2785,125,0
"Tuesday, May 2, 2017",2280,135,40,174,14,29,86,4820,205,
"Wednesday, May 17, 2017",2071,109.85,35.1,262.85,8.3,98.2,74.7,2095.5,549,225
"Friday, May 19, 2017",1626,105.75,33.5,121.25,7.5,59.75,56.75,1640,470,800
"Saturday, May 20, 2017",1154,67.7,27.22,102.1,5,33.4,45.05,1299.4,473.7,0
"Sunday, May 21, 2017",1247,67.59,26.451,120.74,8.7,74.76,52.74,1606.4,484.95,495
"Monday, May 22, 2017",1593,96.87,43.62,144.5,5,75.87,44.25,1390,483.12,960
"Tuesday, May 23, 2017",418,19.76,8.252,45.45,3.6,30.3,17.54,251,403.12,422
"Wednesday, May 24, 2017",1165,61.25,21,118.25,4.75,71.25,46,1200,457.5,0
"Thursday, May 25, 2017",1980,107,25.75,203.5,7,107,69,2320,577.5,0
"Friday, May 26, 2017",1556,80.45,27.35,167.6,13.5,74.15,52.55,1364.4,478.7,450
"Saturday, May 27, 2017",1374,74,9.25,143.5,10,23.5,38,2070.75,102,
"Tuesday, May 30, 2017",1253,61.15,15.57,147.07,12.1,100.91,48.82,953.3,97.4,90
"Wednesday, May 31, 2017",1465,56.7,22.84,214.6,11.25,169.9,35.07,1151.9,133.7,45
Total,21247,1116.57,363.903,2278.41,118.7,1097.99,717.97,24947.65,5040.69,3487
