﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 1, 2017","Sunday, April 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,564,24.38,49.54,34.16
Breakfast,564,24.38,49.54,34.16
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 25, 2017",564,24.38,7.698,49.54,6,6.04,34.16,610,846,508
 Breakfast,564,24.38,7.698,49.54,6,6.04,34.16,610,846,508
  Egg,294,19.88,6.198,1.54,0,1.54,25.16,280,846,268
   4 large
  Dempster's 100% Whole Wheat Bread,270,4.5,1.5,48,6,4.5,9,330,0,240
"   1 1/2 x 2 slices, 106.5 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,564,24.38,7.698,49.54,6,6.04,34.16,610,846,508
