﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, September 2, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 2, 2014",450,10,,60,2,0,20,2440,0,
 Breakfast,,,,,,,,,,
 Lunch,450,10,,60,2,0,20,2440,0,
  Zoup! Multigrain Bread,190,4,,30,0,0,0,0,0,
"   1 hunk, 60 g"
  Spicy Crab & Rice,260,6,,30,2,0,20,2440,0,
"   2 x 1 cup, 16 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,450,10,,60,2,0,20,2440,0,
