﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 11, 2016","Sunday, July 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,90,1,19,3
Breakfast,,,,
Lunch,90,1,19,3
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 16, 2016",90,1,0,19,1,5,3,0,0,180
 Breakfast,,,,,,,,,,
 Lunch,90,1,0,19,1,5,3,0,0,180
  Great Value Corn on The Cob,90,1,0,19,1,5,3,0,0,180
"   1 piece, 85 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,90,1,0,19,1,5,3,0,0,180
