﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, January 9, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 9, 2015",345,12,6.5,41.5,2,14.5,18,687.5,37.5,260
 Breakfast,250,8,3.5,28,2,2,17,650,35,260
"  Jimmy Dean Delights Turkey Sausage, Egg White and Cheese Muffin",250,8,3.5,28,2,2,17,650,35,260
"   1 sandwich, 145 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,95,4,3,13.5,,12.5,1,37.5,2.5,
  Hershey's Rolo Milk Chocolate Chewy Caramels,95,4,3,13.5,,12.5,1,37.5,2.5,
"   1/2 x 5 pieces, 15 g"

Total,345,12,6.5,41.5,2,14.5,18,687.5,37.5,260
