﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 22, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 22, 2016",159,11.69,6.728,1.43,0.4,0.15,11.62,539,45,107
 Breakfast,159,11.69,6.728,1.43,0.4,0.15,11.62,539,45,107
"  Sliced Ham  (Regular, Approx. 11% Fat)",46,2.41,0.822,1.07,0.4,0,4.65,365,16,80
   1/2 serving 2 slices
  Cheddar Cheese,113,9.28,5.906,0.36,0,0.15,6.97,174,29,27
   1 slice (1 oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,159,11.69,6.728,1.43,0.4,0.15,11.62,539,45,107
